datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09661000;41;Stimmbezirk 41;W;Schönberg-Schule;Wilhelmstr. 62, 63741 Aschaffenburg;ja;
15.03.2020;09661000;42;Stimmbezirk 42;W;Schönberg-Schule;Wilhelmstr. 62, 63741 Aschaffenburg;ja;
15.03.2020;09661000;43;Stimmbezirk 43;W;Schillerschule;Schulstr. 39, 63741 Aschaffenburg;nein;
15.03.2020;09661000;44;Stimmbezirk 44;W;Schillerschule;Schulstr. 39, 63741 Aschaffenburg;nein;
15.03.2020;09661000;45;Stimmbezirk 45;W;Dalbergschule;Boppstr. 18, 63741 Aschaffenburg;ja;
15.03.2020;09661000;46;Stimmbezirk 46;W;Dalbergschule;Boppstr. 18, 63741 Aschaffenburg;ja;
15.03.2020;09661000;47;Stimmbezirk 47;W;Dalbergschule;Boppstr. 18, 63741 Aschaffenburg;ja;
15.03.2020;09661000;48;Stimmbezirk 48;W;Dalbergschule;Boppstr. 18, 63741 Aschaffenburg;ja;
15.03.2020;09661000;49;Stimmbezirk 49;W;Dalbergschule;Boppstr. 18, 63741 Aschaffenburg;ja;
15.03.2020;09661000;50;Stimmbezirk 50 - Alte Wahl;W;Rathaus;Dalbergstr. 15, 63739 Aschaffenburg;nein;
15.03.2020;09661000;51;Stimmbezirk 51;W;Schillerschule;Schulstr. 39, 63741 Aschaffenburg;nein;
15.03.2020;09661000;52;Stimmbezirk 52;W;Schillerschule;Schulstr. 39, 63741 Aschaffenburg;nein;
15.03.2020;09661000;53;Stimmbezirk 53 - Alte Wahl;W;Rathaus;Dalbergstr. 15, 63739 Aschaffenburg;nein;
15.03.2020;09661000;58;Stimmbezirk 58;W;Erich-Kästner-Volksschule;Glaserstr. 1, 63743 Aschaffenburg, Gailbach;ja;
15.03.2020;09661000;59;Stimmbezirk 59;W;Erich-Kästner-Volksschule;Glaserstr. 1, 63743 Aschaffenburg, Gailbach;ja;
15.03.2020;09661000;60;Stimmbezirk 60;W;Hefner-Alteneck-Schule;Bavariastr. 39, 63739 Aschaffenburg;ja;
15.03.2020;09661000;61;Stimmbezirk 61;W;Pestalozzi-MS;Sonnenstr. 27, 63743 Aschaffenburg;ja;
15.03.2020;09661000;62;Stimmbezirk 62;W;Pestalozzi-MS;Sonnenstr. 27, 63743 Aschaffenburg;ja;
15.03.2020;09661000;63;Stimmbezirk 63;W;Pestalozzi-MS;Sonnenstr. 27, 63743 Aschaffenburg;ja;
15.03.2020;09661000;64;Stimmbezirk 64;W;Pestalozzi-MS;Sonnenstr. 27, 63743 Aschaffenburg;ja;
15.03.2020;09661000;65;Stimmbezirk 65;W;Pestalozzi-MS;Sonnenstr. 27, 63743 Aschaffenburg;ja;
15.03.2020;09661000;66;Stimmbezirk 66;W;Pestalozzi-MS;Sonnenstr. 27, 63743 Aschaffenburg;ja;
15.03.2020;09661000;67;Stimmbezirk 67;W;Pestalozzi-MS;Sonnenstr. 27, 63743 Aschaffenburg;ja;
15.03.2020;09661000;68;Stimmbezirk 68;W;Pestalozzi-MS;Sonnenstr. 27, 63743 Aschaffenburg;ja;
15.03.2020;09661000;69;Stimmbezirk 69;W;Pestalozzi-MS;Sonnenstr. 27, 63743 Aschaffenburg;ja;
15.03.2020;09661000;70;Stimmbezirk 70;W;Pestalozzi-MS;Sonnenstr. 27, 63743 Aschaffenburg;ja;
15.03.2020;09661000;71;Stimmbezirk 71 - Alte Wahl;W;Rathaus;Dalbergstr. 15, 63739 Aschaffenburg;nein;
15.03.2020;09661000;80;Stimmbezirk 80;W;Erthalschule;Friedrich-Krane-Platz 5, 63741 Aschaffenburg;ja;
15.03.2020;09661000;81;Stimmbezirk 81;W;Erthalschule;Friedrich-Krane-Platz 5, 63741 Aschaffenburg;ja;
15.03.2020;09661000;82;Stimmbezirk 82;W;Erthalschule;Friedrich-Krane-Platz 5, 63741 Aschaffenburg;ja;
15.03.2020;09661000;83;Stimmbezirk 83 - Alte Wahl;W;Rathaus;Dalbergstr. 15, 63739 Aschaffenburg;nein;
15.03.2020;09661000;84;Stimmbezirk 84;W;Christian-Schad Volksschule;Lindenweg 14, 63741 Aschaffenburg, Nilkheim;ja;
15.03.2020;09661000;85;Stimmbezirk 85;W;Christian-Schad Volksschule;Lindenweg 14, 63741 Aschaffenburg, Nilkheim;ja;
15.03.2020;09661000;86;Stimmbezirk 86;W;Christian-Schad Volksschule;Lindenweg 14, 63741 Aschaffenburg, Nilkheim;ja;
15.03.2020;09661000;87;Stimmbezirk 87;W;Christian-Schad Volksschule;Lindenweg 14, 63741 Aschaffenburg, Nilkheim;ja;
15.03.2020;09661000;88;Stimmbezirk 88;W;Christian-Schad Volksschule;Lindenweg 14, 63741 Aschaffenburg, Nilkheim;ja;
15.03.2020;09661000;89;Stimmbezirk 89;W;Christian-Schad Volksschule;Lindenweg 14, 63741 Aschaffenburg, Nilkheim;ja;
15.03.2020;09661000;90;Stimmbezirk 90;W;Mozart-Schule;Mozartstr. 4, 63743 Aschaffenburg, Obernau;ja;
15.03.2020;09661000;91;Stimmbezirk 91;W;Mozart-Schule;Mozartstr. 4, 63743 Aschaffenburg, Obernau;ja;
15.03.2020;09661000;92;Stimmbezirk 92;W;Mozart-Schule;Mozartstr. 4, 63743 Aschaffenburg, Obernau;ja;
15.03.2020;09661000;93;Stimmbezirk 93;W;Mozart-Schule;Mozartstr. 4, 63743 Aschaffenburg, Obernau;ja;
15.03.2020;09661000;94;Stimmbezirk 94;W;Mozart-Schule;Mozartstr. 4, 63743 Aschaffenburg, Obernau;ja;
15.03.2020;09661000;97;Stimmbezirk 97;W;Rathaus, Dalbergstraße 15, Zi. 011;Straße 1, 11111 Ort;;
15.03.2020;09661000;98;Stimmbezirk 98;W;Rathaus, Dalbergstraße 15, Zi. 011;Straße 1, 11111 Ort;;
15.03.2020;09661000;99;Stimmbezirk 99;W;Rathaus, Dalbergstraße 15, Zi. 011;Straße 1, 11111 Ort;;
15.03.2020;09661000;101;Stimmbezirk 101;B;1. Obergeschoss, Zimmer Nr. P 1.07;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;102;Stimmbezirk 102;B;1. Obergeschoss, Zimmer Nr. P 1.09;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;103;Stimmbezirk 103;B;1. Obergeschoss, Zimmer Nr. P 1.10;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;104;Stimmbezirk 104;B;1. Obergeschoss, Zimmer Nr. P 1.11;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;105;Stimmbezirk 105;B;1. Obergeschoss, Zimmer Nr. P 1.12;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;106;Stimmbezirk 106;B;1. Obergeschoss, Zimmer Nr. P 1.19;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;107;Stimmbezirk 107;B;1. Obergeschoss, Zimmer Nr. P 1.21;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;108;Stimmbezirk 108;B;1. Obergeschoss, Zimmer Nr. P 1.23;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;109;Stimmbezirk 109;B;2. Obergeschoss, Zimmer Nr. P 2.15;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;110;Stimmbezirk 110;B;2. Obergeschoss, Zimmer Nr. P 2.16;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;111;Stimmbezirk 111;B;2. Obergeschoss, Zimmer Nr. P 2.17;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;112;Stimmbezirk 112;B;3. Obergeschoss, Zimmer Nr. P 3.13;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;113;Stimmbezirk 113;B;3. Obergeschoss, Zimmer Nr. P 3.14;Pfaffengasse 24, 63739 Aschaffenburg;;
15.03.2020;09661000;114;Stimmbezirk 114;B;3. Obergeschoss, Zimmer Nr. P 3.15;Pfaffengasse 24, 63739 Aschaffenburg;nein;
15.03.2020;09661000;115;Stimmbezirk 115;B;Großer Sitzungssaal (Rathaus);Dalbergstr. 15, 63739 Aschaffenburg;nein;
